Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;6300;6300;0;3700;3700;0;2600;2600;3700;58,73
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;764488,48;-698818,03;65670,45;830,53;49046,36;49046,36;28920,36;16624,09;16624,09;20126;74,69
 730307 1701 202;BIENES Y SERVICIOS PARA INVERSION;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;154115,19;154115,19;5388,07;148727,12;70331,74;0;5388,07;83783,45;70331,74;45,64
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;0;0;0;0;0;0;0;0;0;0
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;191472;-21648,73;169823,27;0;136873,27;136873,27;136873,27;32950;32950;0;80,6
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;4802818;9588,65;4812406,65;0;3984770,25;3984770,25;3984770,25;827636,4;827636,4;0;82,8
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1553,04;-367,39;1185,65;391,69;793,96;793,96;793,96;391,69;391,69;0;66,96
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2255,6;2760,73;5016,33;320,69;4665,64;4663,8;4663,8;350,69;352,53;0;92,97
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;1035,36;-447,32;588,04;244,39;293,65;293,65;293,65;294,39;294,39;0;49,94
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;980;-160,25;819,75;0;819,75;819,75;819,75;0;0;0;100
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;193,58;-193,58;0;0;0;0;0;0;0;0;0
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;4,91;-4,91;0;0;0;0;0;0;0;0;0
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;10,85;-10,85;0;0;0;0;0;0;0;0;0
 530249 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;6535,01;6535,01;0;5664;5664;5664;871,01;871,01;0;86,67
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;1500;1500;0;1500;1500;1500;0;0;0;100
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);1654,24;-1129,24;525;0;525;0;0;0;525;0;0
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);23,08;-8,08;15;0;13,44;13,44;13,44;1,56;1,56;0;89,6
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);21784,34;-12934,34;8850;0;8850;6750;6050;0;2100;700;76,27
 530703 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;108476;5606,93;114082,93;0;113893,23;85644,51;85644,51;189,7;28438,42;0;75,07
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;135,85;6,35;142,2;0;142,2;142,2;97,2;0;0;45;100
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;0;0;0;0;0;0;0;0;0;0
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;9631,33;9631,33;387,94;9117,78;9056,83;9056,83;513,55;574,5;0;94,04
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;234,81;109,74;344,55;53,68;272,87;272,87;272,87;71,68;71,68;0;79,2
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;1212;1212;0;0;0;0;1212;1212;0;0
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;4675;-2425;2250;0;1802,49;1802,49;1764,99;447,51;447,51;37,5;80,11
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;28203,7;28203,7;0;22300,8;22300,8;22300,8;5902,9;5902,9;0;79,07
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;3635,99;3635,99;0;2221,12;2221,12;2221,12;1414,87;1414,87;0;61,09
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;0;0;0;0;0;0;0;0;0;0
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;519680;179216;698896;0;698896;342875;342875;0;356021;0;49,06
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;864488,48;-636153,08;228335,4;61838,34;164876,77;163186,31;163186,31;63458,63;65149,09;0;71,47
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 510704 1700 002;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;2533;2533;0;2533;2533;2533;0;0;0;100
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;7406;-560,51;6845,49;0;5087,39;5087,39;5087,39;1758,1;1758,1;0;74,32
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;4353;8727,52;13080,52;0;13079,3;10252,71;9393,39;1,22;2827,81;859,32;78,38
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;388;388;300;0;0;0;388;388;0;0
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;28503;6929,23;35432,23;0,01;35428,32;30428,32;30428,32;3,91;5003,91;0;85,88
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;14973,31;62564,77;77538,08;14789,83;60281,2;59955,91;55111,83;17256,88;17582,17;4844,08;77,32
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;4071,97;519,64;4591,61;746,04;3845,57;3758,07;3598,07;746,04;833,54;160;81,85
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;5323,84;-542,24;4781,6;532,88;4248,72;4248,72;4126,61;532,88;532,88;122,11;88,86
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;162;9194,15;9356,15;128,58;7597,24;7597,24;7597,24;1758,91;1758,91;0;81,2
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1012,64;-872,64;140;0;140;140;140;0;0;0;100
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);169,62;80,38;250;250;0;0;0;250;250;0;0
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);1468,8;-983,8;485;0;485;485;400;0;0;85;100
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;0;0;0;0;0;0;0;0;0;0
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;17636,88;-9536,63;8100,25;1809,14;6291,1;6291,1;5740,7;1809,15;1809,15;550,4;77,67
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;100,63;369,37;470;0;225;225;225;245;245;0;47,87
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;16055,67;-8420,71;7634,96;0;6011,42;6011,42;6011,42;1623,54;1623,54;0;78,74
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;3502855,89;-268769,89;3234086;140000;3094086;2382129,12;1361258,45;140000;851956,88;1020870,67;73,66
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;10100;10100;27,7;10068;1619,89;627,61;32;8480,11;992,28;16,04
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;21000;21000;0;21000;6553,48;6553,48;0;14446,52;0;31,21
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;5035,75;5035,75;4715,75;320;320;320;4715,75;4715,75;0;6,35
 780106 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;730280,04;-637643,15;92636,89;0;12832,25;12832,25;12832,25;79804,64;79804,64;0;13,85
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;34000;34000;26000;8000;8000;8000;26000;26000;0;23,53
